Asset Register - Investment,,,,,,,
A set Grouping,Property,Code,Council Tenure,Description,UPRN,Map Ref GEOX,Map Ref GEOY
Investment Commercial,"Colebrook Industrial Estate, Tunbridge Wells, TN2 3DG, UK",E001,TT01 - Freehold,"Colebrook Industrial Estate. Eleven industrial units, car park and grass banks.",,560376,142111
Investment Commercial,"9, Colebrook Industrial Estate, Royal Tunbridge Wells, TN2 3DG, UK",E001-B01,TT01 - Freehold,9 Colebrook Industrial Estate,1.00063E+11,560372,142122
Investment Commercial,"10, Colebrook Industrial Estate, Royal Tunbridge Wells, TN2 3DG, UK",E001-B02,TT01 - Freehold,10 Colebrook Industrial Estate,10008663649,560383,142127
Investment Commercial,"11, Colebrook Industrial Estate, Royal Tunbridge Wells, TN2 3DG, UK",E001-B03,TT01 - Freehold,11 Colebrook Industrial Estate,10090054204,560396,142109
Investment Commercial,"12, Colebrook Industrial Estate, Royal Tunbridge Wells, UK",E001-B04,TT01 - Freehold,12 Colebrook Industrial Estate,1.00063E+11,560391,142107
Investment Commercial,"13, Colebrook Industrial Estate, Royal Tunbridge Wells, TN2 3DG, UK",E001-B05,TT01 - Freehold,13 Colebrook Industrial Estate,1.00063E+11,560388,142104
Investment Commercial,"14 Direct Catering Service, Colebrook Industrial Estate, Royal Tunbridge Wells, TN2 3DG, UK",E001-B06,TT01 - Freehold,14 Colebrook Industrial Estate,1.00063E+11,560384,142101
Investment Commercial,"15, Colebrook Industrial Estate, Tunbridge Wells, TN2 3DG, UK",E001-B07,TT01 - Freehold,15 Colebrook Industrial Estate,10000065603,560379,142100
Investment Commercial,"16, Colebrook Industrial Estate, Tunbridge Wells, TN2 3DG, UK",E001-B08,TT01 - Freehold,16 Colebrook Industrial Estate,10000065604,560376,142097
Investment Commercial,"17, Colebrook Industrial Estate, Royal Tunbridge Wells, TN2 3DG, UK",E001-B09,TT01 - Freehold,17 Colebrook Industrial Estate,10000069146,560372,142097
Investment Commercial,"18, Colebrook Industrial Estate, Royal Tunbridge Wells, TN2 3DG, UK",E001-B10,TT01 - Freehold,18 Colebrook Industrial Estate,1.00063E+11,560365,142093
Investment Commercial,"19, Colebrook Industrial Estate, Tunbridge Wells, TN2 3DG, UK",E001-B11,TT01 - Freehold,19 Colebrook Industrial Estate,1.00063E+11,560361,142091
Investment Commercial,"Colebrook Industrial Estate, Tunbridge Wells, TN2 3DG, UK",E001-Z1-A1,TT01 - Freehold,Colebrook Industrial Estate Car Park.,,,
Investment Commercial,"Colebrook Industrial Estate, Tunbridge Wells, TN2 3DG, UK",E001-Z1-A2,TT01 - Freehold,Colebrook Industrial Estate Grounds.,,,
Investment Commercial,"Colebrook Industrial Estate, Tunbridge Wells, TN2 3DG, UK",E001-Z1-A3,TT01 - Freehold,Grass verge adjoining Longfield Road.,,560341,142169
Investment Commercial,"33, Crescent Road, Royal Tunbridge Wells, TN1 2LZ, UK",E004,TT01 - Freehold,33 Crescent Road. Retail. End of terrace. Victorian building.,1.00063E+11,558734,139470
Investment Commercial,"33, Crescent Road, Royal Tunbridge Wells, TN1 2LZ, UK",E004-B1,TT01 - Freehold,33 Crescent Road,1.00063E+11,558734,139470
Investment Commercial,"33, Crescent Road, Royal Tunbridge Wells, TN1 2LZ, UK",E004-Z1-A1,TT01 - Freehold,33 Crescent Road Rear Courtyard.,1.00063E+11,558729,139472
Investment Commercial,"35, Crescent Road, Royal Tunbridge Wells, TN1 2LZ, UK",E005,TT01 - Freehold,35 Crescent Road. Retail. Mid terrace Victorian shop.,1.00061E+11,558741,139477
Investment Commercial,"35, Crescent Road, Royal Tunbridge Wells, TN1 2LZ, UK",E005-B1,TT01 - Freehold,35 Crescent Road,1.00061E+11,558741,139477
Investment Commercial,"35, Crescent Road, Royal Tunbridge Wells, TN1 2LZ, UK",E005-Z1-A1,TT01 - Freehold,35 Crescent Road Rear Courtyard.,1.00061E+11,558734,139483
Investment Commercial,"36, Crescent Road, Royal Tunbridge Wells, TN1 2LZ, UK",E006,TT01 - Freehold,36 Crescent Road. Retail. End of terrace. Victorian building.,1.00061E+11,558744,139479
Investment Commercial,"36, Crescent Road, Royal Tunbridge Wells, TN1 2LZ, UK",E006-B1,TT01 - Freehold,36 Crescent Road,1.00061E+11,558744,139479
Investment Commercial,"36, Crescent Road, Royal Tunbridge Wells, TN1 2LZ, UK",E006-Z1-A1,TT01 - Freehold,36 Crescent Road Rear Courtyard.,1.00061E+11,558736,139485
Investment Commercial,"The Wesley Centre, Commercial Road, Tonbridge, TN12 6DS, UK",E007,TT01 - Freehold,The Wesley Centre. Single storey Community hall and offices.,10008664390,566957,144946
Investment Commercial,"The Wesley Centre, Commercial Road, Tonbridge, TN12 6DS, UK",E007-B1,TT01 - Freehold,The Wesley Centre,10008664390,566957,144946
Investment Commercial,"The Wesley Centre, Commercial Road, Tonbridge, TN12 6DS, UK",E007-Z1-A1,TT01 - Freehold,The Wesley Centre Car Park.,10008664390,566945,144946
Investment Commercial,"The Wesley Centre, Commercial Road, Tonbridge, TN12 6DS, UK",E007-Z1-A2,TT01 - Freehold,The Wesley Centre Grass Area.,10008664390,566983,144925
Investment Commercial,"The Wesley Centre, Commercial Road, Tonbridge, TN12 6DS, UK",E007-Z1-A3,TT01 - Freehold,The Wesley Centre Footpaths.,10008664390,566978,144919
Investment Commercial,"29, Monson Road, Royal Tunbridge Wells, TN1 1LS, UK",E011,TT01 - Freehold,29-31 Monson Road. Offices. Mid terrace.,10008660825,558588,139523
