developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
19/02927/FULLTW,Tunbridge Wells Borough Council ,21/12/2020,31/03/2020,N/A,19/02927/FULL,https://twbcpa.midkent.gov.uk/online-applications/files/A7DE35020AFE197A6582262AAB3C5B01/pdf/16_07023_HYBRID-Sixth_Deed_of_Variation-4058831.pdf,section-106
16/502860/OUTTW,Tunbridge Wells Borough Council ,21/12/2020,14/02/2020,N/A,16/502860/OUT,https://twbcpa.midkent.gov.uk/online-applications/files/03455D9291799D726F286D1D34FB6351/pdf/16_502860_OUT--4052633.pdf,section-106
19/01515/FULLTW,Tunbridge Wells Borough Council ,21/12/2020,28/01/2020,N/A,19/01515/FULL ,https://twbcpa.midkent.gov.uk/online-applications/files/B1F05DB6D02C41B488B5DB73B22361D7/pdf/19_01515_FULL--4022018.pdf,section-106
19/00280/FULLTW,Tunbridge Wells Borough Council ,21/12/2020,17/12/2019,N/A,19/00280/FULL,https://twbcpa.midkent.gov.uk/online-applications/files/0BB5EF1FB82F3FF18BB318BCA4E29C8B/pdf/19_00280_FULL--4012033.pdf,section-106
19/01271/FULLTW,Tunbridge Wells Borough Council ,21/12/2020,17/12/2019,N/A,19/01271/FULL,https://twbcpa.midkent.gov.uk/online-applications/files/48E940570AC3B49752D8402DA2C862AB/pdf/19_01271_FULL--4034977.pdf,section-106
18/01876/FULLTW,Tunbridge Wells Borough Council ,21/12/2020,10/10/2019,N/A,18/01876/FULL,https://twbcpa.midkent.gov.uk/online-applications/files/214DFE7826C8045A10C209B7B1685114/pdf/18_01876_FULL--4099815.pdf,section-106
18/03951/FULLTW,Tunbridge Wells Borough Council ,21/12/2020,03/09/2019,N/A,18/03951/FULL,https://twbcpa.midkent.gov.uk/online-applications/files/5EABB7716D3906C9D8761F8B86196996/pdf/16_07023_HYBRID-Deed_of_Variation-3943877.pdf,section-106
18/03542/FULLTW,Tunbridge Wells Borough Council ,21/12/2020,16/07/2019,N/A,18/03542/FULL,https://twbcpa.midkent.gov.uk/online-applications/files/DAC405BE479E8AB7527E47B02FE7D0D4/pdf/18_03542_FULL-Legal_Agreement-3964828.pdf,section-106
19/00365/FULLTW,Tunbridge Wells Borough Council ,21/12/2020,12/07/2019,N/A,19/00365/FULL,https://twbcpa.midkent.gov.uk/online-applications/applicationDetails.do?keyVal=QD21KQTY0US00&activeTab=summary,section-106
18/03805/OUTTW,Tunbridge Wells Borough Council ,21/12/2020,28/06/2019,N/A,18/03805/OUT,https://twbcpa.midkent.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJDBJ0TY13000,section-106
17/01608/FULLTW,Tunbridge Wells Borough Council ,21/12/2020,26/06/2019,N/A,17/01608/FULL,https://twbcpa.midkent.gov.uk/online-applications/files/F4E4859DBA5E3BD7634B182F4C147691/pdf/17_01608_FULL-S106-3958056.pdf,section-106
18/02165/FULLTW,Tunbridge Wells Borough Council ,21/12/2020,16/05/2019,N/A,18/02165/FULL,https://twbcpa.midkent.gov.uk/online-applications/files/8040E824FDFA19FC8427870E053143AC/pdf/18_02165_FULL--3945533.pdf,section-106
17/03780/OUTTW,Tunbridge Wells Borough Council ,21/12/2020,01/04/2019,N/A,17/03780/OUT,https://twbcpa.midkent.gov.uk/online-applications/files/92E125E0388B75649ACA803CCDB3435E/pdf/17_03780_OUT-Deed_of_Unilateral_Undertaking_-_Cavanagh-3990270.pdf,section-106
